Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Labridae,Suezichthys,notatus,"Northern rainbow wrasse",4410,14.2,SL,,,119
Teleostei,Eupercaria/misc,Labridae,Suezichthys,ornatus,,58373,3.87,SL,,,
Teleostei,Eupercaria/misc,Labridae,Suezichthys,rosenblatti,"Spotted rainbow wrasse",67040,7.77,TL,,,10
Teleostei,Eupercaria/misc,Labridae,Suezichthys,russelli,"Russell's wrasse",4413,7.5,TL,,,
Teleostei,Eupercaria/misc,Labridae,Suezichthys,soelae,"Soela wrasse",4408,10.3,SL,,,32
Teleostei,Eupercaria/misc,Labridae,Symphodus,bailloni,"Baillon's wrasse",9186,20,SL,18,SL,1
Teleostei,Eupercaria/misc,Labridae,Symphodus,caeruleus,,57256,21.5,SL,,,1
Teleostei,Eupercaria/misc,Labridae,Symphodus,cinereus,"Grey wrasse",1791,16,TL,8,TL,,4
Teleostei,Eupercaria/misc,Labridae,Symphodus,doderleini,,54573,10,SL,,,2
Teleostei,Eupercaria/misc,Labridae,Symphodus,mediterraneus,"Axillary wrasse",4578,18,SL,12,SL,1,9
Teleostei,Eupercaria/misc,Labridae,Symphodus,melops,"Corkwing wrasse",59,28,SL,20,SL,,9
Teleostei,Eupercaria/misc,Labridae,Symphodus,ocellatus,,1792,18.5,TL,,,1,4
Teleostei,Eupercaria/misc,Labridae,Symphodus,roissali,"Five-spotted wrasse",1709,17,SL,12,SL,1,6
Teleostei,Eupercaria/misc,Labridae,Symphodus,rostratus,Sublet,4580,17.7,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Symphodus,tinca,"East Atlantic peacock wrasse",1708,44,SL,25,SL,1,12
Teleostei,Eupercaria/misc,Labridae,Symphodus,trutta,"Emerald wrasse",22498,18,TL,10,SL,5
Teleostei,Eupercaria/misc,Labridae,Tautoga,onitis,Tautog,458,91,TL,,,1,24
Teleostei,Eupercaria/misc,Labridae,Tautogolabrus,adspersus,Cunner,3672,44,TL,,,10
Teleostei,Eupercaria/misc,Labridae,Terelabrus,dewapyle,"Yellow-striped hogfish",67902,5.63,SL,,,65
Teleostei,Eupercaria/misc,Labridae,Terelabrus,rubrovittatus,"White-striped hogfish",59475,12,TL,,,50
Teleostei,Eupercaria/misc,Labridae,Thalassoma,amblycephalum,"Bluntheaded wrasse",5642,16,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Thalassoma,ascensionis,Greenfish,22521,10,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Thalassoma,ballieui,"Blacktail wrasse",7771,39.5,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Thalassoma,bifasciatum,Bluehead,3673,25,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Thalassoma,cupido,,6587,20,TL,14,TL,
Teleostei,Eupercaria/misc,Labridae,Thalassoma,duperrey,"Saddle wrasse",7770,28,TL,,,1,9.2
Teleostei,Eupercaria/misc,Labridae,Thalassoma,genivittatum,"Red-cheek wrasse",25809,20,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Thalassoma,grammaticum,"Sunset wrasse",13822,32,TL,,,3
Teleostei,Eupercaria/misc,Labridae,Thalassoma,hardwicke,"Sixbar wrasse",5643,25,TL,15,TL,0,8.5
Teleostei,Eupercaria/misc,Labridae,Thalassoma,hebraicum,"Goldbar wrasse",8019,23,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Thalassoma,heiseri,,56820,11.62,SL,,,
Teleostei,Eupercaria/misc,Labridae,Thalassoma,jansenii,"Jansen's wrasse",5644,20,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Thalassoma,loxum,,26968,18,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Thalassoma,lucasanum,"Cortez rainbow wrasse",13860,15,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Thalassoma,lunare,"Moon wrasse",5645,45,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Thalassoma,lutescens,"Yellow-brown wrasse",5646,30,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Thalassoma,newtoni,,61674,,,,,
Teleostei,Eupercaria/misc,Labridae,Thalassoma,nigrofasciatum,"Blackbarred wrasse",62952,20,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Thalassoma,noronhanum,"Noronha wrasse",27235,13.3,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Thalassoma,pavo,"Ornate wrasse",2500,25,SL,20,SL,1
Teleostei,Eupercaria/misc,Labridae,Thalassoma,purpureum,"Surge wrasse",5647,46,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Thalassoma,quinquevittatum,"Fivestripe wrasse",5648,17,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Thalassoma,robertsoni,,59638,7.82,SL,,,3
Teleostei,Eupercaria/misc,Labridae,Thalassoma,rueppellii,"Klunzinger's wrasse",25787,20,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Thalassoma,sanctaehelenae,"St. Helena wrasse",59651,,,,,
Teleostei,Eupercaria/misc,Labridae,Thalassoma,septemfasciatum,"Seven-banded wrasse",59650,31,TL,,,
Teleostei,Eupercaria/misc,Labridae,Thalassoma,trilobatum,"Christmas wrasse",5649,30,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Thalassoma,virens,,13821,30,TL,,,
Teleostei,Eupercaria/misc,Labridae,Wetmorella,albofasciata,"Whitebanded sharpnose wrasse",4869,6,TL,,,8
Teleostei,Eupercaria/misc,Labridae,Wetmorella,nigropinnata,"Sharpnose wrasse",4870,8,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Wetmorella,tanakai,"Tanaka's wrasse",64216,3.65,SL,,,10
Teleostei,Eupercaria/misc,Labridae,Xenojulis,margaritacea,"Finspot wrasse",4871,10,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Xiphocheilus,typus,"Blue-banded wrasse",8304,12,SL,,,15
Teleostei,Eupercaria/misc,Labridae,Xyrichtys,blanchardi,"Marmalade Razorfish",22527,21.2,SL,,,35
Teleostei,Eupercaria/misc,Labridae,Xyrichtys,incandescens,,59643,,,,,
Teleostei,Eupercaria/misc,Labridae,Xyrichtys,javanicus,,56499,,,,,
Teleostei,Eupercaria/misc,Labridae,Xyrichtys,martinicensis,"Rosy razorfish",3668,15,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Xyrichtys,mundiceps,"Cape razorfish",57449,14.5,SL,,,12
Teleostei,Eupercaria/misc,Labridae,Xyrichtys,novacula,"Pearly razorfish",4581,38,TL,20,TL,1
Teleostei,Eupercaria/misc,Labridae,Xyrichtys,rajagopalani,,59653,,,,,
Teleostei,Eupercaria/misc,Labridae,Xyrichtys,sanctaehelenae,"Yellow razorfish",22528,23.3,SL,,,17
Teleostei,Eupercaria/misc,Labridae,Xyrichtys,splendens,"Green razorfish",3669,17.5,TL,,,3
Teleostei,Eupercaria/misc,Labridae,Xyrichtys,victori,"Galapagos razorfish",46579,15,TL,,,
Teleostei,Eupercaria/misc,Labridae,Xyrichtys,wellingtoni,,59639,7.16,SL,,,18
